

John Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barr
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Preston St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1812
Date Of Death	21 Mar 1812
Age At Death	1 month 10 days
Age At Death (Days)	10
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 14, Entry 70
Source	LDS Film 93913
Parent	John Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059806&Relationship=1stParent



