

Charles Murscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057691
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Murscow
Gender	Male
Abode	Eaton St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1809
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	26 Nov 1809
Register	Burials 1809, Page 8, Entry 243
Source	LDS Film 93913
Parent Of	Mary Murscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057691&Relationship=Deceased



