

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1841
Witnesses	William Scott, (X); Ann Brogan, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 144, Entry 316
Source	LDS Film 1068927
Witnessed Marriage Of	Dominick Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040866&Relationship=Groom
Witnessed Marriage Of	Ellen Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040866&Relationship=Bride



