

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Anfield
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1858
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Jun 1858
Register	Baptisms 1858, Page 332, Entry 2650
Source	LDS Film 1656561
Parent Of	Agnes Broomhead Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244444&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244444&Relationship=2ndParent



