

Emily Hains	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300631
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Hains
Spouse's Occupation (As Documented)	Clergyman
Spouse's Occupation (Standardised)	Clergyman
Gender	Female
Abode	Everton
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	31 Aug 1858
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 56, Entry 430
Source	LDS Film 1468979
Parent Of	John Graham Hains	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300631&Relationship=Baptised
Married To	Philip Frost John Bird Hains	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300631&Relationship=1stParent



