

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006733
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1797
Witnesses	Tho. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 354, Entry 172
Source	LDS Film 93839
Witnessed Marriage Of	Stephen Solley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006733&Relationship=Groom
Witnessed Marriage Of	Mary Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006733&Relationship=Bride



