

Cicely Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087351
First Name (With Contractions)	Cicely
First Name (Without Contractions)	Cicely
Surname	Twist
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Harford Street Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1816
Date Of Child's Birth	11 Feb 1816
Notes	[Note written in bottom margin of register seeiming to relate to the addition of the birth date to this entry] This addition was made by me J. W. Twist incumbent of Christ Church on the eleventh day of February 1861 William Caldwell Milner Clerk
Register	Baptisms 1813 - 1851, Page 12, Entry 93
Source	LDS Film 1656153
Parent Of	Joseph Wilding Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087351&Relationship=Baptised
Married To	Joseph Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087351&Relationship=1stParent



