

Wm Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013395
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Rathbone
Gender	Unknown
Year	1813 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jun 1813
Witnesses	Wm Rathbone; Mary Bone
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 314
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013395&Relationship=Groom
Witnessed Marriage Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013395&Relationship=Bride



