

John Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tunstall
Gender	Male
Abode	Denison Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1804
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	8 Dec 1803
Register	Baptisms 1804, Page 214, Entry 334
Source	LFS Film 93833
Parent Of	John Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058301&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058301&Relationship=2ndParent



