

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057364
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 5, Entry 15
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Gibney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057364&Relationship=Groom
Witnessed Marriage Of	Bridget Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057364&Relationship=Bride



