

John Hellum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hellum
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Mount Pleasant
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1839
Baptising Minister	Jona: Brooks Rector
Register	Baptisms 1838 - 1839, Page 391, Entry 3127
Source	LDS Film 1656423
Parent	George Hellum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160743&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160743&Relationship=2ndParent



