

Francis Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121612
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Knight
Gender	Male
Abode	Edgar St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1827
Occupation (As Documented)	Soap Manufacturer
Occupation (Standardised)	Soap Manufacturer
Register	Baptisms 1826 - 1827, Page 112, Entry 896
Source	LDS Film 1656419
Parent Of	John William Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121612&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121612&Relationship=2ndParent



