

Robert Joseph Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436254
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Joseph
Surname	Lawson
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	23 Jan 1858
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1859, Page 78, Entry 569
Source	LDS Film 1546115
Parent Of	Maria Coates Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436254&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436254&Relationship=2ndParent



