

Ellen Eliza Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100671
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Eliza
Surname	Neale
Gender	Female
Abode	Mansfield Street Liverpool
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Burial	24 Aug 1828
Register	Burials 1815 - 1932, Page 24, Entry 185
Source	LDS Film 2147880
Parent Of	Margaret Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100671&Relationship=Deceased
Married To	John Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100671&Relationship=1stParent



