

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031730
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Fenwick street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Coach hirer
Occupation (Standardised)	Coach Hirer
Date Of Child's Death	14 Apr 1780
Notes	[burial date obscured, between 11 and 19 April]
Register	Burials 1780, Page 28, Entry 154
Source	LDS Film 93833
Parent Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031730&Relationship=Deceased



