

Christian Broadhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043052
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Broadhurst
Spouse's Occupation (As Documented)	Hatchmaker
Spouse's Occupation (Standardised)	Hatch Maker
Gender	Male
Abode	Mount Pleasant
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1795
Date Of Child's Birth	15 May 1795
Register	Baptisms 1793 - 1799, Page 41, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043052&Relationship=Baptised
Married To	James Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043052&Relationship=1stParent



