

Stephen Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289898
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Workman
Gender	Male
Abode	8 Everton Village
Year	1838
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Mar 1838
Occupation (As Documented)	Warehouse-man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1814 - 1866, Page 118, Entry 938
Source	LDS Film 2147913
Parent Of	Elizabeth Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289898&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289898&Relationship=2ndParent



