

Edward Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039765
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pickering
Gender	Male
Abode	Newsham St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1840
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Minor Or Full	Minor
Status	Bachelor
Witnesses	James Ball; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 186, Entry 372
Source	LDS Film No 94053
Witnessed By	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039765&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039765&Relationship=Witness_2
Married To	Sarah Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039765&Relationship=Bride



