

Mary Jane Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167839
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Ellis
Parent's Occupation (As Documented)	Mathematical Instrument Maker
Parent's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Female
Abode	Gilbert Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 2, Entry 10
Source	LDS Film 1656423
Parent	Hugh Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167839&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167839&Relationship=2ndParent



