

John Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carmichael
Gender	Male
Abode	Blackstock St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1840
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1840 - 1841, Page 76, Entry 603
Source	LDS Film 1656423
Parent Of	Mary Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168432&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168432&Relationship=2ndParent



