

Cornelius Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042978
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Waddington
Gender	Male
Abode	Beauley
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Jun 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	James Leach; Sarah Leach
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 188, Entry 375
Source	LDS Film 1655552
Witnessed By	James Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042978&Relationship=Witness_1
Witnessed By	Sarah Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042978&Relationship=Witness_2
Married To	Alice Witham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042978&Relationship=Bride



