

Robert Miers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012060
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miers
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 25
Source	LDS Film 1656376
Parent Of	Elizabeth Miers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012060&Relationship=Baptised



