

William Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myers
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Blundell Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 89, Entry 706
Source	LDS Film 1656423
Parent	John Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168535&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168535&Relationship=2ndParent



