

John Rossiter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rossiter
Gender	Male
Abode	Grafton St.
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Jul 1848
Witnesses	Nicholas Mulloy of Liverpool; Mary Fee of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 1, Entry 6
Source	LDS Film 396378
Witnessed By	Nicholas Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121972&Relationship=Witness_1
Witnessed By	Mary Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121972&Relationship=Witness_2
Married To	Sarah Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121972&Relationship=Bride



