

William Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Gore Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Jun 1843
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 94, Entry 5
Source	LDS Film 1468981
Parent	Henry Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432652&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432652&Relationship=2ndParent



