

Thomas Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421398
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reece
Gender	Male
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Notes	[Entry heavily soiled]
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 67
Source	LDS Film 1468979
Parent Of	? Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421398&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421398&Relationship=2ndParent



