

Edmund Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048163
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Sargent
Parent's Occupation (As Documented)	Tide Waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Great Howard St.
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Aug 1797
Date Of Death	20 Aug 1797
Age At Death	3 Years & 3 Months
Age At Death (Months)	3
Age At Death (Years)	3
Register	Burials 1796 - 1798, Page 10, Entry 127
Source	LDS Film 93833
Parent	Edmund Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048163&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048163&Relationship=2ndParent



