

Thomas Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047456
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Abode	Gradwell Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1798
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	8 Aug 1798
Register	Baptisms 1797 - 1798, Page 66, Entry 835
Source	LDS Film 93833
Parent Of	George Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047456&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047456&Relationship=2ndParent



