

Simon White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052735
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	White
Gender	Male
Abode	Love Lane
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1802
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Burials 1795 - 1804, Page 115, Entry 11
Source	LDS Film 93873
Parent Of	Michael White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052735&Relationship=Deceased



