

William Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bellis
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1838
Witnesses	William Bellis; Margaret Humphreys, (X)
Marriage Type	Banns
Marrying Minister	Frederick Mande Off Minister
Register	Marriages 1838 - 1839, Page 86, Entry 171
Source	LDS Film 93920
Witnessed Marriage Of	Edward Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038179&Relationship=Groom
Witnessed Marriage Of	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038179&Relationship=Bride



