

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Nov 1746
Register	Burials 1737 - 1748, Page 189, Entry 13
Source	LDS Film 1656376
Parent	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008014&Relationship=1stParent



