

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023474
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Slater
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1827
Witnesses	Wm. Slater; Margret Crane
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 113, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023474&Relationship=Groom
Witnessed Marriage Of	Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023474&Relationship=Bride



