

Peter Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084190
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Reynolds
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1856
Witnesses	Peter Reynolds; Mary Ann Reynolds, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 79, Entry 157
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Gatchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084190&Relationship=Groom
Witnessed Marriage Of	Mary Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084190&Relationship=Bride



