

William Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hannah
Gender	Male
Abode	Stanley St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1851
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	14 Jun 1851
Register	Baptisms 1851 - 1852, Page 74, Entry 591
Source	LDS Film 93886
Parent Of	Elizabeth Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230653&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230653&Relationship=2ndParent



