

John Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirk
Parent's Occupation (As Documented)	Glass-seller
Parent's Occupation (Standardised)	Glass Seller
Gender	Male
Abode	Water Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1790
Register	Burials 1788 - 1792, Page 134, Entry 15
Source	LDS Film 93913
Parent	John Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043637&Relationship=1stParent



