

Francis William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061364
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	William
Surname	Harris
Gender	Male
Abode	Union Street
Year	1847 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1847
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Minor Or Full	Full Age
Status	Widower
Witnesses	John Mitchell; Jane Richard
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 54, Entry 107
Source	LDS Film 2147909
Witnessed By	John Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061364&Relationship=Witness_1
Witnessed By	Jane Richard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061364&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061364&Relationship=Bride



