

Caleb Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140695
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Gerrard
Gender	Male
Abode	Park Lane
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1832
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1832 - 1833, Page 146, Entry 1167
Source	LDS Film 1656421
Parent Of	Sarah Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140695&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140695&Relationship=2ndParent



