

John Hachett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hachett
Gender	Male
Abode	Shaw's Brow
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1829
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1828 - 1829, Page 346, Entry 2762
Source	LDS Film 93877
Parent Of	Anne Hachett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131156&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131156&Relationship=2ndParent



