

William Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corrie
Gender	Male
Year	1811 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Sep 1811
Notes	Registered by Jona. Brooks M. A. Lecturer of St. George's
Register	Baptisms 1797 - 1813, Page 27, Entry 7
Source	LDS Film 1656155
Parent Of	William Byrom Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075787&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075787&Relationship=2ndParent



