

Ralph Unsworth Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298773
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Unsworth
Surname	Wright
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	9 Nov 1856
Baptising Minister	Richd. Oates
Register	Baptisms 1848 - 1863, Page 21, Entry 165
Source	LDS Film 1546007
Parent	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298773&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298773&Relationship=2ndParent



