

John Leaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leaton
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1723
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	15 Dec 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 37
Source	LDS Film 1656376
Parent Of	Margt. Leaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002288&Relationship=Baptised



