

Nehemiah Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021511
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Hayes
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 May 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 62, Entry 6
Source	LDS Film 1656377
Married To	Eliza. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021511&Relationship=Deceased



