

Thomas Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waring
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1855
Date Of Child's Birth	1 Feb 1855
Register	Baptisms 1853 - 1855, Page 402, Entry 6
Source	LDS Film 396601
Parent Of	Ann Grace Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435515&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435515&Relationship=2ndParent



