

William Delanoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Delanoy
Gender	Male
Year	1804 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1804
Date Of Child's Birth	24 Aug 1804
Register	Baptisms 1792 - 1812, Page 17, Entry 10
Source	LDS Film 1656149
Parent Of	Hannah Delanoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059495&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059495&Relationship=2ndParent



