

O. ? Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003652
First Name (With Contractions)	O.
First Name (Without Contractions)	O.
Middle or Other Names	?
Surname	Muir
Gender	Unknown
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1790
Witnesses	Margaret Blair; O. ? Muir
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 71, Entry 152
Source	LDS Film 93839
Witnessed Marriage Of	David Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003652&Relationship=Groom
Witnessed Marriage Of	Ellen Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003652&Relationship=Bride



