

Richard Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436567
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Higham
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1859 - 1871, Page 7, Entry 53
Source	LDS Film 1546115
Parent Of	Richard Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436567&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436567&Relationship=2ndParent



