

Thomas Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lemon
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jno. Thompson; William Henry Smith
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 167, Entry 34
Source	LDS Film 93917
Witnessed By	Jno. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055604&Relationship=Witness_1
Witnessed By	William Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055604&Relationship=Witness_2
Married To	Catharine Hazlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055604&Relationship=Bride



