

John Beardsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beardsworth
Gender	Male
Abode	Grayson Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Apr 1777
Notes	[Baptism date obscured, between 18 and 19 May]
Register	Baptisms 1776 - 1779, Page 16, Entry 299
Source	LDS Film 93833
Parent Of	Ann Beardsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015705&Relationship=Baptised



