

Mary Armson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115754
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Armson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Duncan Street St. James
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1825
Register	Baptisms 1825, Page 228, Entry 1819
Source	LDS Film 1656419
Parent Of	Elizabeth Armson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115754&Relationship=Baptised
Married To	Francis Armson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115754&Relationship=1stParent



