

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1798
Witnesses	William Hunter; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 176, Entry 167
Source	LDS Film 1656574
Witnessed Marriage Of	William Opzoomer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067546&Relationship=Groom
Witnessed Marriage Of	Alice Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067546&Relationship=Bride



