

Meredith McNally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427009
First Name (With Contractions)	Meredith
First Name (Without Contractions)	Meredith
Surname	McNally
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Sep 1830
Date Of Child's Birth	12 Sep 1830
Register	Baptisms 1830 - 1832, Page 86, Entry 2
Source	LDS Film 396375
Parent Of	Sarah McNally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427009&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427009&Relationship=2ndParent



