

William Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020665
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Corless
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 60, Entry 41
Source	LDS Film 1656377
Parent Of	Ellen Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020665&Relationship=Deceased



