

William Henry Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Parsons
Gender	Male
Abode	Summer Seat
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1860
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	7 Jan 1860
Register	Baptisms 1859 - 1860, Page 205, Entry 1636
Source	LDS Film 1656561
Parent Of	William Henry Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253193&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253193&Relationship=2ndParent



