

John Wolf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wolf
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1774
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	19 Jan 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 25
Source	LDS Film 1656377
Parent Of	Peggy Wolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013388&Relationship=Baptised



