

William McClive	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McClive
Gender	Male
Abode	Dawson Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1813
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Register	Burials 1813 - 1818, Page 13, Entry 98
Source	LDS Film 1656375
Parent Of	Mary McClive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060372&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060372&Relationship=2ndParent



