

Emma Catherine Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170136
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Catherine
Surname	Christian
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Prince Edwin St Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 214, Entry 1706
Source	LDS Film 1656423
Parent	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170136&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170136&Relationship=2ndParent



