

William Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buck
Gender	Male
Abode	Bennett Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1825
Occupation (As Documented)	Equestrian
Occupation (Standardised)	Equestrian
Register	Baptisms 1823 - 1825, Page 504, Entry 4024
Source	LDS Film 1656418
Parent Of	Martha Leonora Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113039&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113039&Relationship=2ndParent



