

John Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkin
Gender	Male
Abode	Commutation Row
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1824
Occupation (As Documented)	Ship Maker
Occupation (Standardised)	Ship Maker
Register	Baptisms 1823 - 1825, Page 370, Entry 2954
Source	LDS Film 1656418
Parent Of	Jane Elizabeth Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111406&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111406&Relationship=2ndParent



