

Edward Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461401
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Phillips
Gender	Male
Abode	Wavertree
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1836
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1836 - 1837, Page 7, Entry 55
Source	LDS Film 1656422
Parent Of	Edward Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461401&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461401&Relationship=2ndParent



