

Samuel Mylcrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145307
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mylcrist
Gender	Male
Abode	Bedford St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834, Page 54, Entry 430
Source	LDS Film 1656421
Parent Of	Joseph Mylcrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145307&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145307&Relationship=2ndParent



