

Denis Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136980
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Rider
Gender	Male
Abode	Pinnington St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1830
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1830 - 1831, Page 207, Entry 1650
Source	LDS Film 93878
Parent Of	Henry Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136980&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136980&Relationship=2ndParent



