

Thomas Broley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107013
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broley
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Dale Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Oct 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 7, Entry 52
Source	LDS Film 93834
Parent	Alexander Broley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107013&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107013&Relationship=2ndParent



