

Bezaliel Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011279
First Name (With Contractions)	Bezaliel
First Name (Without Contractions)	Bezaliel
Surname	Burges
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1768
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	29 Jan 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 22
Source	LDS Film 1656376
Parent Of	Sally Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011279&Relationship=Baptised



