

David Llewelyn Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152801
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Llewelyn
Surname	Carrington
Parent's Occupation (As Documented)	Shipbroker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Thomas St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 119, Entry 951
Source	LDS Film 1656421
Parent	Richard Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152801&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152801&Relationship=2ndParent



